Date,Open,High,Low,Close,Volume,AdjustedClose
20240418,0.460,0.485,0.460,0.485,27600,0.485
20240422,0.470,0.490,0.450,0.490,6200,0.490
20240423,0.480,0.495,0.480,0.495,1200,0.495
20240424,0.480,0.490,0.480,0.490,1200,0.490
20240425,0.490,0.490,0.400,0.480,5900,0.480
20240426,0.480,0.495,0.400,0.495,6400,0.495
20240429,0.480,0.495,0.460,0.495,7400,0.495
20240430,0.480,0.495,0.330,0.495,22200,0.495
20240502,0.490,0.490,0.490,0.490,300,0.490
20240506,0.480,0.490,0.480,0.490,500,0.490
20240507,0.480,0.490,0.480,0.490,600,0.490
20240508,0.480,0.490,0.470,0.490,1600,0.490
20240510,0.480,0.480,0.480,0.480,200,0.480
20240513,0.500,0.500,0.480,0.500,900,0.500
20240514,0.490,0.500,0.490,0.500,800,0.500
20240515,0.490,0.500,0.490,0.500,400,0.500
20240516,0.490,0.490,0.490,0.490,200,0.490
20240517,0.500,0.500,0.500,0.500,200,0.500
20240520,0.480,0.490,0.480,0.480,600,0.480
20240521,0.490,0.490,0.490,0.490,200,0.490
20240610,0.480,0.480,0.480,0.480,100,0.480
20240614,0.400,0.400,0.400,0.400,59400,0.400
20240618,0.480,0.480,0.480,0.480,2000,0.480
20240619,0.480,0.480,0.470,0.470,1900,0.470
20240621,0.490,0.500,0.490,0.490,86500,0.490
20240624,0.490,0.500,0.490,0.490,14200,0.490
20240712,0.430,0.430,0.420,0.420,17200,0.420
20240715,0.420,0.425,0.420,0.425,9500,0.425
